"Property Reference Number","Property Live Status Flag","Account Start date","Company Name","Full Property Address","Post Code","Last Rateable Value for 2017","Last Rateable Value for 2010","2017 NDR - Analysis code desc","Relief Description","Relief Start Date","Relief End Date","Outstanding Credit","Year of Credit","Write On","Write On Year"
"N1238710111700A","Y","2008/08/15 00:00:00","Subeo (Uk) Limited","Unit 4c Block 4, Riverside Avenue West, Lawford, Manningtree, Essex, CO11 1UX","CO11 1UX","7300","6800","Workshop And Premises",,,,,,,
"N1238710111700A","Y","2008/08/15 00:00:00","Subeo (Uk) Limited","Unit 4c Block 4, Riverside Avenue West, Lawford, Manningtree, Essex, CO11 1UX","CO11 1UX","7300","6800","Workshop And Premises","Small Business Relief England","2008/08/15 00:00:00",,,,,
"N64582305301003","Y","2008/09/01 00:00:00",,"Unit 3, 305, Old Road, Clacton On Sea, Essex, CO15 3NT","CO15 3NT","2900","1925","Store And Premises",,,,,,,
"N62482079010003","Y","2008/04/01 00:00:00",,"77/79, Frinton Road, Clacton On Sea, Essex, CO15 5UH","CO15 5UH","5400","4600","Shop And Premises",,,,,,,
"N62482079010003","Y","2008/04/01 00:00:00",,"77/79, Frinton Road, Clacton On Sea, Essex, CO15 5UH","CO15 5UH","5400","4600","Shop And Premises","Small Business Relief England","2008/08/15 00:00:00","2010/05/31 00:00:00",,,,
"N62482079010003","Y","2008/04/01 00:00:00",,"77/79, Frinton Road, Clacton On Sea, Essex, CO15 5UH","CO15 5UH","5400","4600","Shop And Premises","Small Business Relief England","2010/09/19 00:00:00","2010/10/31 00:00:00",,,,
"N60930002052100","Y","2008/08/01 00:00:00","Hp Law Limited In Liquidation","52, Brunel Road, Clacton On Sea, Essex, CO15 4LU","CO15 4LU","5300","4000","Workshop And Premises",,,,,,,
"N65829059030002","Y","2008/09/01 00:00:00","Montecare Solutions Ltd","59, Station Road, Clacton On Sea, Essex, CO15 1SD","CO15 1SD","8500","7700","Offices And Premises",,,,,,,
"N65829059030002","Y","2008/09/01 00:00:00","Montecare Solutions Ltd","59, Station Road, Clacton On Sea, Essex, CO15 1SD","CO15 1SD","8500","7700","Offices And Premises","Small Business Relief England","2008/09/01 00:00:00","2011/06/09 00:00:00",,,,
"N12387101111003","Y","2008/08/15 00:00:00","Braiswick Photographic Company Ltd","Unit 3a Block 3, Riverside Avenue West, Lawford, Manningtree, Essex, CO11 1UX","CO11 1UX","7300","6900","Workshop And Premises",,,,,,,
"N18635040000006","Y","2008/07/13 00:00:00","High Birch Property Limited","The Factory, High Birch Road, Weeley Heath, Clacton On Sea, Essex, CO16 9BU","CO16 9BU","32750","32750","Factory And Premises",,,,,,,
"N6315808400000B","Y","2008/08/01 00:00:00",,"84, High Street, Clacton On Sea, Essex, CO15 6PL","CO15 6PL","2700","2850","Offices And Premises",,,,,,,
"N14474041010600","Y","2008/09/01 00:00:00",,"Unit 11 Bradfield Lodge, Clacton Road, Horsley Cross, Manningtree, Essex, CO11 2NT","CO11 2NT","2650","830","Workshop And Premises",,,,,,,
"N14474041010600","Y","2008/09/01 00:00:00",,"Unit 11 Bradfield Lodge, Clacton Road, Horsley Cross, Manningtree, Essex, CO11 2NT","CO11 2NT","2650","830","Workshop And Premises","Small Business Relief England","2008/09/01 00:00:00","2010/04/11 00:00:00",,,,
"N13414014100002","Y","2008/08/21 00:00:00",,"20, High Street, Manningtree, Essex, CO11 1AD","CO11 1AD","7700","6700","Shop And Premises",,,,,,,
"N02060043000007","Y","2008/10/01 00:00:00","Padgent Ltd","Unit 1, Dedham Road, Ardleigh, Colchester, Essex, CO7 7QA","CO7 7QA","7600","5600","Workshop And Premises","Empty Industrial","2012/11/16 00:00:00","2013/05/15 00:00:00",,,,
"N02060043000007","Y","2008/10/01 00:00:00","Padgent Ltd","Unit 1, Dedham Road, Ardleigh, Colchester, Essex, CO7 7QA","CO7 7QA","7600","5600","Workshop And Premises","Small Business Relief England","2008/10/01 00:00:00","2012/11/15 00:00:00",,,,
"N05166009020008","Y","2008/04/01 00:00:00",,"Unit 8 At Brampton Hall, Ravens Green, Little Bentley, Colchester, Essex, CO7 8TA","CO7 8TA","780","690","Store And Premises",,,,,,,
"N05166009020008","Y","2008/04/01 00:00:00",,"Unit 8 At Brampton Hall, Ravens Green, Little Bentley, Colchester, Essex, CO7 8TA","CO7 8TA","780","690","Store And Premises","Small Business Relief England","2008/04/01 00:00:00",,,,,
"N45254073073001","Y","2008/09/01 00:00:00",,"73, High Street, Walton-On-Naze, Essex, CO14 8AB","CO14 8AB","5000","4650","Shop And Premises",,,,,,,
"N45254073073001","Y","2008/09/01 00:00:00",,"73, High Street, Walton-On-Naze, Essex, CO14 8AB","CO14 8AB","5000","4650","Shop And Premises","Small Business Relief England","2008/09/01 00:00:00","2011/12/30 00:00:00",,,,
"N45254085100003","Y","2008/05/10 00:00:00",,"85a, High Street, Walton On The Naze, Essex, CO14 8AA","CO14 8AA","2650","2450","Shop And Premises",,,,,,,
"N44083003040006","Y","2008/09/01 00:00:00",,"Galleon Chambers 2nd Flr Office C 3, Connaught Avenue, Frinton On Sea, Essex, CO13 9PN","CO13 9PN","1475","1750","Offices And Premises",,,,,,,
"N44083003040006","Y","2008/09/01 00:00:00",,"Galleon Chambers 2nd Flr Office C 3, Connaught Avenue, Frinton On Sea, Essex, CO13 9PN","CO13 9PN","1475","1750","Offices And Premises","Rv Less Than £18,000","2010/04/01 00:00:00","2011/03/31 00:00:00",,,,
"N60930020200001","Y","2008/08/01 00:00:00",,"10c, Brunel Road, Clacton On Sea, Essex, CO15 4LU","CO15 4LU","5300","4100","Workshop And Premises",,,,,,,
"N45411010000003","Y","2008/09/05 00:00:00",,"8-10, Old Pier Street, Walton On The Naze, Essex, CO14 8AH","CO14 8AH","6500","5900","Restaurant And Premises",,,,,,,
"N03104004040100","Y","2008/08/26 00:00:00",,"Suite 2 Oak Business Park, Wix Road, Beaumont, Essex, CO16 0AT","CO16 0AT","4000","3700","Offices And Premises",,,,,,,
"N03104004040100","Y","2008/08/26 00:00:00",,"Suite 2 Oak Business Park, Wix Road, Beaumont, Essex, CO16 0AT","CO16 0AT","4000","3700","Offices And Premises","Mand","2008/08/26 00:00:00",,,,,
"N66094005240001","Y","2008/09/01 00:00:00","Traffic Management Services Ltd","24, Telford Road, Clacton On Sea, Essex, CO15 4LP","CO15 4LP","6000","4600","Workshop And Premises",,,,,,,
"N60930002028100","Y","2008/08/29 00:00:00","Atlantic Dp Ltd","28, Brunel Road, Clacton On Sea, Essex, CO15 4LU","CO15 4LU","8900","8900","Workshop And Premises",,,,,,,
"N65234025000003","Y","2008/09/01 00:00:00",,"25, Rosemary Road, Clacton On Sea, Essex, CO15 1PA","CO15 1PA","7800","6100","Shop And Premises",,,,,,,
"N44083118100001","Y","2008/08/23 00:00:00","Frinton Properties Limited","Suite 2 Connaught Mews, Connaught Avenue, Frinton On Sea, Essex, CO13 9AD","CO13 9AD","6500","5600","Offices And Premises",,,,,,,
"N05162021109009","Y","2008/08/01 00:00:00","Greenglory Ltd","Unit 9a At Hall Farm, Church Road, Little Bentley, Colchester, Essex, CO7 8SD","CO7 8SD","5300","4700","Workshop And Premises",,,,,,,
"N6523403000000A","Y","2008/08/11 00:00:00",,"30, Rosemary Road, Clacton On Sea, Essex, CO15 1PA","CO15 1PA","7600","8000","Cafe And Premises",,,,,,,
"N45255004000001","Y","2008/09/08 00:00:00",,"4 Portobello Buildings, High Street, Walton On The Naze, Essex, CO14 8BB","CO14 8BB","5400","4950","Shop And Premises",,,,,,,
"N45255004000001","Y","2008/09/08 00:00:00",,"4 Portobello Buildings, High Street, Walton On The Naze, Essex, CO14 8BB","CO14 8BB","5400","4950","Shop And Premises","Small Business Relief England","2008/09/08 00:00:00","2017/04/30 00:00:00",,,,
"N10334006000001","Y","2008/09/01 00:00:00",,"No 4 The Courtyard, Tye Road, Elmstead, Colchester, Essex, CO7 7BB","CO7 7BB","2950","2950","Offices And Premises",,,,,,,
"N45811027001005","Y","2008/09/02 00:00:00",,"Beach Hut 5 (Wp) Front Row, Southcliff Promenade, Walton On Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027001005","Y","2008/09/02 00:00:00",,"Beach Hut 5 (Wp) Front Row, Southcliff Promenade, Walton On Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2008/09/02 00:00:00","2014/12/31 00:00:00",,,,
"N65030072000006","Y","2008/04/01 00:00:00",,"72, Queensway, Holland On Sea, Clacton On Sea, Essex, CO15 5JU","CO15 5JU","13750","11500","Surgery And Premises",,,,,,,
"N12387101115004","Y","2008/09/29 00:00:00","Neeb Holdings Limited","Unit 4a Block 4, Riverside Avenue West, Lawford, Manningtree, Essex, CO11 1UN","CO11 1UN","7300","6800","Workshop And Premises",,,,,,,
"N45357106000009","Y","2008/11/01 00:00:00",,"Unit 6, Mill Lane, Walton On The Naze, Essex, CO14 8PE","CO14 8PE","1050","760","Workshop And Premises",,,,,,,
"N45357106000009","Y","2008/11/01 00:00:00",,"Unit 6, Mill Lane, Walton On The Naze, Essex, CO14 8PE","CO14 8PE","1050","760","Workshop And Premises","Rv Less Than £18,000","2010/04/01 00:00:00","2011/03/31 00:00:00",,,,
"N45357106000009","Y","2008/11/01 00:00:00",,"Unit 6, Mill Lane, Walton On The Naze, Essex, CO14 8PE","CO14 8PE","1050","760","Workshop And Premises","Rv Less Than £2,600","2011/04/01 00:00:00","2017/03/31 00:00:00",,,,
"N45357106000009","Y","2008/11/01 00:00:00",,"Unit 6, Mill Lane, Walton On The Naze, Essex, CO14 8PE","CO14 8PE","1050","760","Workshop And Premises","Rv Less Than £2,900","2017/04/01 00:00:00",,,,,
"N45357106000009","Y","2008/11/01 00:00:00",,"Unit 6, Mill Lane, Walton On The Naze, Essex, CO14 8PE","CO14 8PE","1050","760","Workshop And Premises","RV less than £2200","2008/11/01 00:00:00","2010/03/31 00:00:00",,,,
"N64582305000008","Y","2008/09/07 00:00:00",,"Unit 2, 305, Old Road, Clacton On Sea, Essex, CO15 3NT","CO15 3NT","2200","1450","Store And Premises",,,,,,,
"N18614004000007","Y","2008/09/05 00:00:00",,"6, Clacton Road, St Osyth, Clacton On Sea, Essex, CO16 8PA","CO16 8PA","2425","2700","Cafe And Premises",,,,,,,
"N64066005000003","Y","2008/09/19 00:00:00","Cox Hotels Limited","The Ocean, 5, Marine Parade East, Clacton On Sea, Essex, CO15 1PT","CO15 1PT","36500","26000","Hotel And Premises",,,,,,,
"N64408050000007","Y","2008/09/01 00:00:00","E & L  Associates (Clacton) Ltd","50, North Road, Clacton On Sea, Essex, CO15 4DD","CO15 4DD","6700","6200","Betting Shop And Premises",,,,,,,
"N64408050000007","Y","2008/09/01 00:00:00","E & L  Associates (Clacton) Ltd","50, North Road, Clacton On Sea, Essex, CO15 4DD","CO15 4DD","6700","6200","Betting Shop And Premises","Small Business Relief England","2015/04/01 00:00:00",,,,,
"N4433100500000A","Y","2008/09/29 00:00:00","Care Equip (Frinton) Ltd","Shop 5 Triangle Shopping Centre, Rochford Way, Frinton On Sea, Essex, CO13 0AU","CO13 0AU","12250","11750","Shop And Premises",,,,,,,
"N64582124000001","Y","2008/09/24 00:00:00",,"124, Old Road, Clacton On Sea, Essex, CO15 3AH","CO15 3AH","5600","6500","Cafe And Premises",,,,,,,
"N64582124000001","Y","2008/09/24 00:00:00",,"124, Old Road, Clacton On Sea, Essex, CO15 3AH","CO15 3AH","5600","6500","Cafe And Premises","Small Business Relief England","2008/09/24 00:00:00","2010/06/27 00:00:00",,,,
"N52349034000008","Y","2008/09/05 00:00:00",,"Top Draw Bingo, 32-34, Kingsway, Harwich, Essex, CO12 3AB","CO12 3AB","13000","13000","Club And Premises",,,,,,,
"N52349034000008","Y","2008/09/05 00:00:00",,"Top Draw Bingo, 32-34, Kingsway, Harwich, Essex, CO12 3AB","CO12 3AB","13000","13000","Club And Premises","Rv Less Than £18,000","2010/04/01 00:00:00","2011/03/31 00:00:00",,,,
"N65234058300002","Y","2008/09/01 00:00:00",,"58c, Rosemary Road, Clacton On Sea, Essex, CO15 1TE","CO15 1TE","13250","14000","Cafe And Premises",,,,,,,
"N65833105000001","Y","2008/06/19 00:00:00",,"Unit 5 Pace Centre, 3-4, Stephenson Road, Clacton On Sea, Essex, CO15 4XA","CO15 4XA","3050","2125","Workshop And Premises",,,,,,,
"N61760067000008","Y","2008/06/14 00:00:00",,"67a, Coppins Road, Clacton On Sea, Essex, CO15 3HT","CO15 3HT","2600","2600","Shop And Premises",,,,,,,
"N61760067000008","Y","2008/06/14 00:00:00",,"67a, Coppins Road, Clacton On Sea, Essex, CO15 3HT","CO15 3HT","2600","2600","Shop And Premises","Small Business Relief England","2008/06/14 00:00:00","2013/01/23 00:00:00",,,,
"N64671030100004","Y","2008/01/01 00:00:00",,"30a, Oxford Road, Clacton On Sea, Essex, CO15 3TB","CO15 3TB","1600","1950","Offices And Premises",,,,,,,
"N60905000200005","Y","2008/09/01 00:00:00",,"Yard 3, Lotus Way, Jaywick, Clacton On Sea, Essex, CO15 2JE","CO15 2JE","2700","2700","Land Used For Storage And Premises",,,,,,,
"N0412200300000A","Y","2008/10/01 00:00:00",,"Golfe Hall, Plough Road, Great Bentley, Colchester, Essex, CO7 8LA","CO7 8LA","6700","6100","Store And Premises",,,,,,,
"N45411010000003","Y","2008/06/30 00:00:00",,"8-10, Old Pier Street, Walton On The Naze, Essex, CO14 8AH","CO14 8AH","6500","5900","Restaurant And Premises",,,,,,,
"N65234058300002","Y","2008/09/03 00:00:00",,"58c, Rosemary Road, Clacton On Sea, Essex, CO15 1TE","CO15 1TE","13250","14000","Cafe And Premises","Empty Non-Industrial","2008/09/03 00:00:00","2008/10/15 00:00:00",,,,
"N65234058300002","Y","2008/09/03 00:00:00",,"58c, Rosemary Road, Clacton On Sea, Essex, CO15 1TE","CO15 1TE","13250","14000","Cafe And Premises","Increased Retail Relief 2015-16","2015/04/01 00:00:00","2016/03/31 00:00:00",,,,
"N65234058300002","Y","2008/09/03 00:00:00",,"58c, Rosemary Road, Clacton On Sea, Essex, CO15 1TE","CO15 1TE","13250","14000","Cafe And Premises","Retail Relief","2014/04/01 00:00:00","2015/03/31 00:00:00",,,,
"N65234058300002","Y","2008/09/03 00:00:00",,"58c, Rosemary Road, Clacton On Sea, Essex, CO15 1TE","CO15 1TE","13250","14000","Cafe And Premises","Small Business Relief England","2008/10/16 00:00:00",,,,,
"N20771015400004","Y","2008/06/01 00:00:00","Able Business Media Limited","Unit 4 The Market Place, Station Road, Thorpe Le Soken, Clacton On Sea, Essex, CO16 0HY","CO16 0HY","3350","3350","Offices And Premises",,,,,,,
"N45811000314773","Y","2008/09/03 00:00:00",,"Beach Hut 477 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises",,,,,,,
"N45811000314773","Y","2008/09/03 00:00:00",,"Beach Hut 477 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises","Small Business Relief England","2008/09/03 00:00:00",,,,,
"N4525403800000B","Y","2008/10/01 00:00:00",,"38, High Street, Walton On The Naze, Essex, CO14 8AE","CO14 8AE","5400","4950","Shop And Premises",,,,,,,
"N33290011000008","Y","2008/05/09 00:00:00","C & T Plumbing And Electrical Ltd","11, High Street, Brightlingsea, Colchester, Essex, CO7 0AE","CO7 0AE","3000","2650","Hairdressing Salon And Premises",,,,,,,
"N64671096000006","Y","2008/09/15 00:00:00",,"96, Oxford Road, Clacton On Sea, Essex, CO15 3TH","CO15 3TH","13500","11250","Warehouse And Premises",,,,,,,
"N64671096000006","Y","2008/09/15 00:00:00",,"96, Oxford Road, Clacton On Sea, Essex, CO15 3TH","CO15 3TH","13500","11250","Warehouse And Premises","Mand","2008/09/15 00:00:00","2011/11/04 00:00:00",,,,
"N17540011000003","Y","2008/08/01 00:00:00",,"19a, Garland Road, Parkeston, Harwich, Essex, CO12 4PB","CO12 4PB","0","2500","Store And Premises",,,,,,,
"N64750001000009","Y","2008/04/01 00:00:00","Auto Unit Ltd","1 Dunstan Gate, Paxton Road, Clacton On Sea, Essex, CO15 4LR","CO15 4LR","6500","6100","Workshop And Premises",,,,,,,
"N64750001000009","Y","2008/04/01 00:00:00","Auto Unit Ltd","1 Dunstan Gate, Paxton Road, Clacton On Sea, Essex, CO15 4LR","CO15 4LR","6500","6100","Workshop And Premises","Small Business Relief England","2008/04/01 00:00:00","2012/09/23 00:00:00",,,,
"N53090014020002","Y","2008/09/01 00:00:00","Highwood Uk Ltd","Storage Land R/O, 14, Orwell Road, Harwich, Essex, CO12 3LD","CO12 3LD","4050","4050","Land Used For Storage And Premises",,,,,,,
"N45231024040002","Y","2008/08/31 00:00:00","W J Harmer Ltd","Unit 9 Harmers Yard, Hall Lane, Walton On The Naze, Essex, CO14 8HW","CO14 8HW","2200","1550","Workshop And Premises",,,,,,,
"N44278115001006","Y","2008/05/24 00:00:00",,"115., Old Road, Frinton On Sea, Essex, CO13 9BX","CO13 9BX","6400","6000","Shop And Premises",,,,,,,
"N21802002601001","Y","2008/09/01 00:00:00",,"Unit 1 Woodlands Business Park, Tenpenny Hill, Thorrington, Colchester, Essex, CO7 8JD","CO7 8JD","2600","2275","Workshop And Premises",,,,,,,
"N21802002601001","Y","2008/09/01 00:00:00",,"Unit 1 Woodlands Business Park, Tenpenny Hill, Thorrington, Colchester, Essex, CO7 8JD","CO7 8JD","2600","2275","Workshop And Premises","Small Business Relief England","2008/09/01 00:00:00","2010/10/31 00:00:00",,,,
"N12393086004003","Y","2008/08/01 00:00:00","Testworks Group Ltd","15/16, Jubilee End, Lawford, Manningtree, Essex, CO11 1UR","CO11 1UR","12000","10250","Workshop And Premises",,,,,,,
"N12393086004003","Y","2008/08/01 00:00:00","Testworks Group Ltd","15/16, Jubilee End, Lawford, Manningtree, Essex, CO11 1UR","CO11 1UR","12000","10250","Workshop And Premises","Small Business Relief England","2008/08/01 00:00:00","2016/04/07 00:00:00",,,,
"N65234062010001","Y","2008/09/12 00:00:00","St Helena Hospice Ltd","62., Rosemary Road, Clacton On Sea, Essex, CO15 1TE","CO15 1TE","10000","11250","Shop And Premises",,,,,,,
"N65234062010001","Y","2008/09/12 00:00:00","St Helena Hospice Ltd","62., Rosemary Road, Clacton On Sea, Essex, CO15 1TE","CO15 1TE","10000","11250","Shop And Premises","Mand","2008/09/12 00:00:00","2013/09/15 00:00:00",,,,
"N63241373000005","Y","2008/09/16 00:00:00","Marks Mobility Centre Ltd","371-373, Holland Road, Clacton On Sea, Essex, CO15 6PD","CO15 6PD","6900","5900","Offices And Premises",,,,,,,
"N63241373000005","Y","2008/09/16 00:00:00","Marks Mobility Centre Ltd","371-373, Holland Road, Clacton On Sea, Essex, CO15 6PD","CO15 6PD","6900","5900","Offices And Premises","Increased Retail Relief 2015-16","2015/04/01 00:00:00","2016/03/31 00:00:00",,,,
"N63241373000005","Y","2008/09/16 00:00:00","Marks Mobility Centre Ltd","371-373, Holland Road, Clacton On Sea, Essex, CO15 6PD","CO15 6PD","6900","5900","Offices And Premises","Retail Relief","2014/04/01 00:00:00","2015/03/31 00:00:00",,,,
"N33890000410828","Y","2008/09/01 00:00:00",,"Beach Hut 82, Promenade Way, Brightlingsea, Essex, CO7 0HH","CO7 0HH","330","235","Beach Hut And Premises",,,,"-23.12","2011",,
"N33890000410828","Y","2008/09/01 00:00:00",,"Beach Hut 82, Promenade Way, Brightlingsea, Essex, CO7 0HH","CO7 0HH","330","235","Beach Hut And Premises","Small Business Relief England","2008/09/01 00:00:00",,"-23.12","2011",,
"N33890000411356","Y","2008/09/15 00:00:00",,"Beach Hut 135, Promenade Way, Brightlingsea, Colchester, Essex, CO7 0HH","CO7 0HH","330","235","Beach Hut And Premises",,,,,,,
"N33890000411712","Y","2008/08/18 00:00:00",,"Beach Hut 171, Promenade Way, Brightlingsea, Colchester, Essex, CO7 0HH","CO7 0HH","330","235","Beach Hut And Premises",,,,,,,
"N33890000411712","Y","2008/08/18 00:00:00",,"Beach Hut 171, Promenade Way, Brightlingsea, Colchester, Essex, CO7 0HH","CO7 0HH","330","235","Beach Hut And Premises","Small Business Relief England","2008/08/18 00:00:00",,,,,
"N63684000550412","Y","2008/08/21 00:00:00",,"Beach Hut C41, Kings Avenue, Holland On Sea, Essex, CO15 5EU","CO15 5EU","380","285","Beach Hut And Premises",,,,,,,
"N63684000550412","Y","2008/08/21 00:00:00",,"Beach Hut C41, Kings Avenue, Holland On Sea, Essex, CO15 5EU","CO15 5EU","380","285","Beach Hut And Premises","Small Business Relief England","2010/04/01 00:00:00","2012/03/31 00:00:00",,,,
"N63684000550412","Y","2008/08/21 00:00:00",,"Beach Hut C41, Kings Avenue, Holland On Sea, Essex, CO15 5EU","CO15 5EU","380","285","Beach Hut And Premises","Small Business Relief England","2012/04/01 00:00:00",,,,,
"N53090009600309","Y","2008/09/09 00:00:00",,"Beach Hut 3c Orwell Terrace, Orwell Road, Harwich, Essex, CO12 3LD","CO12 3LD","520","390","Beach Hut And Premises",,,,,,,
"N53990000930804","Y","2008/08/20 00:00:00",,"Beach Hut 80 West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises",,,,,,,
"N53990000930804","Y","2008/08/20 00:00:00",,"Beach Hut 80 West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises","Small Business Relief England","2009/04/01 00:00:00","2012/06/06 00:00:00",,,,
"N53990000116439","Y","2008/09/10 00:00:00",,"Beach Hut 49 Front Row, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","465","235","Beach Hut And Premises",,,,"-23.12","2011",,
"N53990000116439","Y","2008/09/10 00:00:00",,"Beach Hut 49 Front Row, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","465","235","Beach Hut And Premises","Small Business Relief England","2008/09/10 00:00:00",,"-23.12","2011",,
"N5399000011698A","Y","2008/08/27 00:00:00",,"Beach Hut 54 Front Row, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","465","235","Beach Hut And Premises",,,,,,,
"N5399000011698A","Y","2008/08/27 00:00:00",,"Beach Hut 54 Front Row, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","465","235","Beach Hut And Premises","Small Business Relief England","2008/08/27 00:00:00","2011/05/03 00:00:00",,,,
"N4450100211438A","Y","2008/09/04 00:00:00",,"Beach Hut 438 Front Row, High Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises",,,,,,,
"N4450100211438A","Y","2008/09/04 00:00:00",,"Beach Hut 438 Front Row, High Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises","Small Business Relief England","2008/09/04 00:00:00",,,,,
"N44501020111638","Y","2008/09/16 00:00:00",,"Beach Hut 163 Front Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises",,,,,,,
"N44501020111638","Y","2008/09/16 00:00:00",,"Beach Hut 163 Front Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises","Small Business Relief England","2008/09/16 00:00:00",,,,,
"N44501002112435","Y","2008/09/16 00:00:00",,"Beach Hut 243 Front Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises",,,,,,,
"N44501002112435","Y","2008/09/16 00:00:00",,"Beach Hut 243 Front Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises","Small Business Relief England","2010/04/01 00:00:00",,,,,
"N44501002122795","Y","2008/09/10 00:00:00",,"Beach Hut 279 Second Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises",,,,,,,
"N44501002122795","Y","2008/09/10 00:00:00",,"Beach Hut 279 Second Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises","Small Business Relief England","2008/09/10 00:00:00",,,,,
"N4450100011063B","Y","2008/08/18 00:00:00",,"Beach Hut 63, The Walings, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","680","800","Beach Hut And Premises",,,,,,,
"N4450100011063B","Y","2008/08/18 00:00:00",,"Beach Hut 63, The Walings, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","680","800","Beach Hut And Premises","Small Business Relief England","2008/08/18 00:00:00",,,,,
"N45811000313821","Y","2008/08/29 00:00:00",,"Beach Hut 382 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises",,,,,,,
"N45811000313821","Y","2008/08/29 00:00:00",,"Beach Hut 382 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises","Small Business Relief England","2008/08/29 00:00:00",,,,,
"N45811000315051","Y","2008/08/28 00:00:00",,"Beach Hut 505 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises",,,,,,,
"N45811000315051","Y","2008/08/28 00:00:00",,"Beach Hut 505 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises","Small Business Relief England","2008/08/28 00:00:00","2014/07/30 00:00:00",,,,
"N4581102735048A","Y","2008/09/16 00:00:00",,"Beach Hut 49., Fifth Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N4581102735048A","Y","2008/09/16 00:00:00",,"Beach Hut 49., Fifth Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2008/09/16 00:00:00",,,,,
"N45811027341128","Y","2008/09/08 00:00:00",,"Beach Hut 112, Fourth Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027341128","Y","2008/09/08 00:00:00",,"Beach Hut 112, Fourth Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2008/09/08 00:00:00",,,,,
"N4581102711338B","Y","2008/09/08 00:00:00",,"Beach Hut 119, Fourth Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N4581102711338B","Y","2008/09/08 00:00:00",,"Beach Hut 119, Fourth Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2010/04/01 00:00:00","2013/04/21 00:00:00",,,,
"N45811027113728","Y","2008/08/27 00:00:00",,"Beach Hut 134, Fourth Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,"-43.61","2011",,
"N45811027113728","Y","2008/08/27 00:00:00",,"Beach Hut 134, Fourth Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2008/08/27 00:00:00",,"-43.61","2011",,
"N45811027311601","Y","2008/09/16 00:00:00",,"Beach Hut 160, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
